"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://www.w3.org/2000/01/rdf-schema#label","Ánizsillatú izsópfű"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://dbpedia.org/ontology/wikiPageID",1411469
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://dbpedia.org/ontology/wikiPageRevisionID",23880678
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/name","Ánizsillatú izsópfű"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/wikicommonscat","Agastache foeniculum"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/wikispecies","Agastache foeniculum"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/binomial","Agastache foeniculum"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/genus",""
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/species","A.  foeniculum"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://dbpedia.org/ontology/abstract","Az ánizsillatú izsópfű (Agastache foeniculum), más néven ánizsizsóp, ánizsmenta az ajakosvirágúak (Lamialesa) rendjének, árvacsalánfélék (Lamiaceae) családjába tartozó faja."
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ánizsillatú_izsópfű?oldid=23880678&ns=0"
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://dbpedia.org/ontology/wikiPageLength",6979
"http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ánizsillatú_izsópfű"
"http://hu.wikipedia.org/wiki/Ánizsillatú_izsópfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ánizsillatú_izsópfű"
