"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Aquinói Szent Tamás Pápai Egyetem"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sfw0"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_egyetemei"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://dbpedia.org/ontology/wikiPageID",542544
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23881557
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060706091306/http:/www.angelicum.org/"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelicum.org/"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://xmlns.com/foaf/0.1/name","Aquinói Szent Tamás Pápai Egyetem"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://hu.dbpedia.org/property/hely","Róma,"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.angelicum.org/"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://hu.dbpedia.org/property/mottó","Caritas veritatis"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://hu.dbpedia.org/property/név","Aquinói Szent Tamás Pápai Egyetem"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://hu.dbpedia.org/property/helyiNév","Pontificia Universitas Studiorum a Sancto Thoma Aquinate in Urbe"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://hu.dbpedia.org/property/korábbiNevei","Collegium Divi Thomæ ; Collegium Divi Thomæ de Urbe ; Pontificium Collegium Divi Thomæ de Urbe ; Pontificium Collegium Internationale Angelicum ; Pontificium Institutum Internationale Angelicum ; Pontificium Athenaeum Internationale Angelicum''"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://hu.dbpedia.org/property/alapításIdeje",1222
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://dbpedia.org/ontology/abstract","Az Aquinói Szent Tamás Pápai Egyetem (Angelicum néven is ismert) a domonkosok római egyeteme."
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://dbpedia.org/ontology/motto","Caritas veritatis"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://xmlns.com/foaf/0.1/homepage","http://www.angelicum.org/"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquinói_Szent_Tamás_Pápai_Egyetem?oldid=23881557&ns=0"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://dbpedia.org/ontology/wikiPageLength",2736
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquinói_Szent_Tamás_Pápai_Egyetem"
"http://hu.wikipedia.org/wiki/Aquinói_Szent_Tamás_Pápai_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem"
"http://hu.dbpedia.org/resource/Angelicum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás_Pápai_Egyetem"
