"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://www.w3.org/2000/01/rdf-schema#label","Surfers Paradise Street Circuit"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c61n5"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóverseny-pályák"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://dbpedia.org/ontology/wikiPageID",640817
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://dbpedia.org/ontology/wikiPageRevisionID",16435186
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_versenypálya_infobox"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/kép","Surfers Paradise Street Circuit.svg"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/név","Surfers Paradise Street Circuit"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Graham_Rahal"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Surfers_Paradise"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Queensland"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/tervező","Ron Dickson"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/weboldal","www.supergp.com"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cosworth"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Panoz_DP01"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/V8_Supercars"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/hosszMérföldben",2.77
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/hosszaKilométerben",4.47
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/kanyarok",27
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/rekord",1
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/rekordév",2007
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/épült",1991
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://hu.dbpedia.org/property/bezárták","–"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://dbpedia.org/ontology/abstract","A Surfers Paradise Street Circuit egy ideiglenes utcai pálya , délkelet Queenslandben, Ausztráliában. A Ron Dickson által tervezett, kihívást jelentő 4,47 kilométer hosszú pályán több gyors szakasz és négy sikán is található. A pályán korábban már rendeztek IndyCar versenyt, jelenleg a V8 Supercars bajnokságnak ad otthont."
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surfers_Paradise_Street_Circuit?oldid=16435186&ns=0"
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://dbpedia.org/ontology/wikiPageLength",1193
"http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surfers_Paradise_Street_Circuit"
"http://hu.wikipedia.org/wiki/Surfers_Paradise_Street_Circuit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surfers_Paradise_Street_Circuit"
