"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vosztok–3","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Vosztok–4"
"http://hu.dbpedia.org/resource/Vosztok–4","http://www.w3.org/2000/01/rdf-schema#label","Vosztok–4"
"http://hu.dbpedia.org/resource/Vosztok–4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01blh3"
"http://hu.dbpedia.org/resource/Vosztok–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vosztok_űrhajók"
"http://hu.dbpedia.org/resource/Vosztok–4","http://dbpedia.org/ontology/wikiPageID",27487
"http://hu.dbpedia.org/resource/Vosztok–4","http://dbpedia.org/ontology/wikiPageRevisionID",23734387
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_legénység"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vosztok-program"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/időtartam",2
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Pavel_Romanovics_Popovics"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/apogeum","211.0"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Vosztok–3"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/földetÉrésHelye",48
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/földetÉrésIdeje",1962
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/földetÉrésIdeje","419.0"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/hívójel","Berkut"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/keringésekSzáma",48
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Vosztok–5"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/nssdcId",1962
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/perigeum","159.0"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/periódusFöldKörül",88.2
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/pályahajlásFöldKörül",65
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/repülésNeve",""
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/repülésNeve","Vosztok-4"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/start","28953.0"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/start",1962
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/starthely","Bajkonur, 1-es számú indítóállás"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/személyzetKépaláírás","Pavel Popovics"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/űrhajóTömege","4728.0"
"http://hu.dbpedia.org/resource/Vosztok–4","http://hu.dbpedia.org/property/személyzetKép","Popovich-Soyuz-14 1974.jpg"
