"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._R./Star-Crossed","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Frontier_Works"
"http://hu.dbpedia.org/resource/A._R./Star-Crossed","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Frontier_Works"
"http://hu.dbpedia.org/resource/F.D.D.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Frontier_Works"
"http://hu.dbpedia.org/resource/F.D.D.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Frontier_Works"
"http://hu.dbpedia.org/resource/Frontier_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frontier_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Frontier_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Frontier_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frontier_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Frontier_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Frontier_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frontier_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frontier_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Frontier_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Frontier_Works","http://www.w3.org/2000/01/rdf-schema#label","Frontier Works"
"http://hu.dbpedia.org/resource/Frontier_Works","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q537t"
"http://hu.dbpedia.org/resource/Frontier_Works","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Frontier_Works","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Frontier_Works","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animestúdiók"
"http://hu.dbpedia.org/resource/Frontier_Works","http://dbpedia.org/ontology/wikiPageID",654840
"http://hu.dbpedia.org/resource/Frontier_Works","http://dbpedia.org/ontology/wikiPageRevisionID",22979285
"http://hu.dbpedia.org/resource/Frontier_Works","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fwinc.co.jp/"
"http://hu.dbpedia.org/resource/Frontier_Works","http://xmlns.com/foaf/0.1/name","Frontier Works, Inc."
"http://hu.dbpedia.org/resource/Frontier_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Frontier_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Frontier_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frontier_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Frontier_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Frontier_Works","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Animációsfilm-stúdió"
"http://hu.dbpedia.org/resource/Frontier_Works","http://hu.dbpedia.org/property/honlap","www.fwinc.co.jp/"
"http://hu.dbpedia.org/resource/Frontier_Works","http://hu.dbpedia.org/property/logó","Frontier Works old logo.jpg"
"http://hu.dbpedia.org/resource/Frontier_Works","http://hu.dbpedia.org/property/név","Frontier Works, Inc."
"http://hu.dbpedia.org/resource/Frontier_Works","http://hu.dbpedia.org/property/pozíciósTérkép","Tokió"
"http://hu.dbpedia.org/resource/Frontier_Works","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Frontier_Works","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kabusikigaisa"
"http://hu.dbpedia.org/resource/Frontier_Works","http://hu.dbpedia.org/property/alapítás",2002
"http://hu.dbpedia.org/resource/Frontier_Works","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Filmipar"
"http://hu.dbpedia.org/resource/Frontier_Works","http://hu.dbpedia.org/property/hivatalosNév","株式会社フロンティアワークス"
"http://hu.dbpedia.org/resource/Frontier_Works","http://dbpedia.org/ontology/abstract","A Frontier Works (株式会社フロンティアワークス; Kabusikigaisa Furontia Vákusu) egy japán vállalat, ami animékkel kapcsolatos médiumokat, például OVA-kat, rádiódrámákat, dráma CD-ket, anime zenei albumokat forgalmaz. A céget 2002 augusztusában alapították."
"http://hu.dbpedia.org/resource/Frontier_Works","http://dbpedia.org/ontology/foundingYear","2002"
"http://hu.dbpedia.org/resource/Frontier_Works","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Animációsfilm-stúdió"
"http://hu.dbpedia.org/resource/Frontier_Works","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Frontier_Works","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Filmipar"
"http://hu.dbpedia.org/resource/Frontier_Works","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kabusikigaisa"
"http://hu.dbpedia.org/resource/Frontier_Works","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frontier_Works?oldid=22979285&ns=0"
"http://hu.dbpedia.org/resource/Frontier_Works","http://dbpedia.org/ontology/wikiPageLength",2255
"http://hu.dbpedia.org/resource/Frontier_Works","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frontier_Works"
"http://hu.dbpedia.org/resource/Hacking_to_the_Gate","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Frontier_Works"
"http://hu.dbpedia.org/resource/Hacking_to_the_Gate","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Frontier_Works"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Frontier_Works"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Frontier_Works"
"http://hu.dbpedia.org/resource/Sky_Clad_no_kanszokusa","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Frontier_Works"
"http://hu.dbpedia.org/resource/Sky_Clad_no_kanszokusa","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Frontier_Works"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Frontier_Works"
"http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Frontier_Works"
"http://hu.wikipedia.org/wiki/Frontier_Works","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frontier_Works"
