"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://www.w3.org/2000/01/rdf-schema#label","Bordásmedúzák"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv0j"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állattörzsek"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinctelenek"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://dbpedia.org/ontology/wikiPageID",84306
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://dbpedia.org/ontology/wikiPageRevisionID",23881909
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://dbpedia.org/ontology/wikiPageExternalLink","http://eta.bibl.u-szeged.hu/2089/7/EFOP343_AP2OKTIG2_jegyzet_L%C5%91rinczi%26Torma_zool%C3%B3gia_jegyzet_20190627_rev.pdf"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://hu.dbpedia.org/property/name","Bordásmedúzák"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://hu.dbpedia.org/property/imageCaption","Mertensia ovum"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://hu.dbpedia.org/property/phylum","Bordásmedúzák"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://hu.dbpedia.org/property/subdivision","* Tapogatós bordásmedúzák '
* Tapogató nélküli bordásmedúzák '"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Osztály_(rendszertan)"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Sugaras_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://hu.dbpedia.org/property/phylumAuthority","Eschscholtz, 1829"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://dbpedia.org/ontology/abstract","A bordásmedúzák (Ctenophora) a sugaras szimmetriájú állatok (Radiata) csoportjának egyik törzse alig 180 recens fajjal. Tudományos nevük a görög ktenidion (fésűcske) és pherein (hordozni) szavak összetétele. A „fésűhordozók” név fésűkre emlékeztető úszólemezeikre utal. Magyar nevüket arról kapták, hogy testpalástjukon nyolc bordaszerű duzzanat húzódik végig."
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bordásmedúzák?oldid=23881909&ns=0"
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://dbpedia.org/ontology/wikiPageLength",8465
"http://hu.dbpedia.org/resource/Bordásmedúzák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bordásmedúzák"
"http://hu.dbpedia.org/resource/Stromatoveris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bordásmedúzák"
"http://hu.dbpedia.org/resource/Űrbelűek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bordásmedúzák"
"http://hu.dbpedia.org/resource/Ctenophora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bordásmedúzák"
"http://hu.wikipedia.org/wiki/Bordásmedúzák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bordásmedúzák"
