"subject","predicate","object"
"http://hu.dbpedia.org/resource/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1937-es lengyel labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0dmw"
"http://hu.dbpedia.org/resource/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",859013
"http://hu.dbpedia.org/resource/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22693924
"http://hu.dbpedia.org/resource/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/polhist.html%231937"
"http://hu.dbpedia.org/resource/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1937-es lengyel labdarúgó-bajnokság a lengyel labdarúgó-bajnokság legmagasabb osztályának 11. alkalommal megrendezett bajnoki éve volt. A pontvadászat 10 csapat részvételével zajlott. A bajnokságot a Cracovia nyerte az ezüstérmes , és a bronzérmes Ruch Chorzów előtt."
"http://hu.dbpedia.org/resource/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)?oldid=22693924&ns=0"
"http://hu.dbpedia.org/resource/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1937-es_lengyel_labdarúgó-bajnokság_(első_osztály)"
