"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lejtőn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lejtőn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lejtőn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lejtőn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lejtőn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lejtőn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lejtőn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lejtőn","http://www.w3.org/2000/01/rdf-schema#label","Lejtőn"
"http://hu.dbpedia.org/resource/Lejtőn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Lejtőn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944_filmjei"
"http://hu.dbpedia.org/resource/Lejtőn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Lejtőn","http://dbpedia.org/ontology/wikiPageID",1289059
"http://hu.dbpedia.org/resource/Lejtőn","http://dbpedia.org/ontology/wikiPageRevisionID",20635010
"http://hu.dbpedia.org/resource/Lejtőn","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandarchiv.hu/tart/jatekfilm%3Fname=jatekfilm&action=film&id=80000530"
"http://hu.dbpedia.org/resource/Lejtőn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=daJk5lZJHv0"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Pierre_Maurice"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/bemutató",1944
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/cím","Lejtőn"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Somogyváry_Gyula"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/gyártó","Modern Film Kft."
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Kereszti_Ervin"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/időtartam",61
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/imdb",1177919
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/kép","A Lejtőn főcíme.png"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/képaláírás","A film főcíme"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/port.hu",47471
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Podmaniczky_Félix"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kerti_Lajos"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Náray_Ferenc"
"http://hu.dbpedia.org/resource/Lejtőn","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Gyulai-Gaál_Ferenc"
"http://hu.dbpedia.org/resource/Lejtőn","http://dbpedia.org/ontology/abstract","A Lejtőn (On the Slope) egy 1944-ben bemutatott fekete-fehér magyar játékfilm Szilágyi Szabó Eszter és Greguss Zoltán főszereplésével."
"http://hu.dbpedia.org/resource/Lejtőn","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Lejtőn","http://dbpedia.org/ontology/imdbId","1177919"
"http://hu.dbpedia.org/resource/Lejtőn","http://dbpedia.org/ontology/title","Lejtőn"
"http://hu.dbpedia.org/resource/Lejtőn","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Pierre_Maurice"
"http://hu.dbpedia.org/resource/Lejtőn","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Podmaniczky_Félix"
"http://hu.dbpedia.org/resource/Lejtőn","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Gottesmann_Ernő"
