"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uncanny_X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uncanny_X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Uncanny_X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Uncanny_X-Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Uncanny_X-Men","http://www.w3.org/2000/01/rdf-schema#label","Uncanny X-Men"
"http://hu.dbpedia.org/resource/Uncanny_X-Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036rbj"
"http://hu.dbpedia.org/resource/Uncanny_X-Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Uncanny_X-Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/Uncanny_X-Men","http://dbpedia.org/ontology/wikiPageID",148974
"http://hu.dbpedia.org/resource/Uncanny_X-Men","http://dbpedia.org/ontology/wikiPageRevisionID",22440579
"http://hu.dbpedia.org/resource/Uncanny_X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Uncanny_X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Uncanny_X-Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
