"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mollyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mollyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mollyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mollyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mollyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mollyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mollyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mollyfalva","http://www.w3.org/2000/01/rdf-schema#label","Mollyfalva"
"http://hu.dbpedia.org/resource/Mollyfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262k8_"
"http://hu.dbpedia.org/resource/Mollyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vajdaság_települései"
"http://hu.dbpedia.org/resource/Mollyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Mollyfalva","http://dbpedia.org/ontology/wikiPageID",884650
"http://hu.dbpedia.org/resource/Mollyfalva","http://dbpedia.org/ontology/wikiPageRevisionID",22583928
"http://hu.dbpedia.org/resource/Mollyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Mollyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Mollyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mollyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mollyfalva","http://dbpedia.org/ontology/abstract","Mollyfalva (szerbül Молин / Molin, németül Molidorf) egy mára már nem létező bánsági falu, amelyet 1832-ben telepítettek németek gróf Zichy-Ferraris Ferenc birtokára és 1961-ben néptelenedett el a talajvíz miatt."
"http://hu.dbpedia.org/resource/Mollyfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mollyfalva?oldid=22583928&ns=0"
"http://hu.dbpedia.org/resource/Mollyfalva","http://dbpedia.org/ontology/wikiPageLength",1081
"http://hu.dbpedia.org/resource/Mollyfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mollyfalva"
"http://hu.dbpedia.org/resource/Molin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mollyfalva"
"http://hu.dbpedia.org/resource/Molyfalva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mollyfalva"
"http://hu.wikipedia.org/wiki/Mollyfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mollyfalva"
