"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://www.w3.org/2000/01/rdf-schema#label","Lystrosaurus"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x2d_"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anomodontia"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://dbpedia.org/ontology/wikiPageID",310405
"http://hu.dbpedia.org/resource/Lystrosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22175471
"http://hu.dbpedia.org/resource/Lystrosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=39049&is_real_user=1"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/name","Lystrosaurus"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/imageCaption","Lystrosaurus murrayi"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/familia","Lystrosauridae"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/ordo","Therapsida"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/wikicommonscat","Lystrosaurus"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/wikispecies","Lystrosaurus"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_triász"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_perm"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/genus","Lystrosaurus"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1870"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Edward_Drinker_Cope"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Dicynodontia"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://hu.dbpedia.org/property/subordo","Anomodontia"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://dbpedia.org/ontology/abstract","A Lystrosaurus az emlősszerűek (Synapsida) osztályának a Therapsida rendjébe, ezen belül az alrendjébe, a Dicynodontia alrendágába és a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Lystrosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lystrosaurus?oldid=22175471&ns=0"
"http://hu.dbpedia.org/resource/Lystrosaurus","http://dbpedia.org/ontology/wikiPageLength",4176
"http://hu.dbpedia.org/resource/Lystrosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lystrosaurus"
"http://hu.wikipedia.org/wiki/Lystrosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lystrosaurus"
