"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Ligeti Miklós"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269lgv"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://dbpedia.org/ontology/wikiPageID",37674
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23665316
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223600/http:/www.budapest-photo.hu/Ligeti%20Miklos%20szobrasz%20muvei.htm"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926225722/http:/www.mke.hu/lyka/04/255-264-ligeti.htm"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160412145443/http:/vigilia.hu/regihonlap/2002/10/prohaszka.html"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929100126/http:/hungart.euroweb.hu/magyar/l/ligeti_m/index.html"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070918123434/http:/www.vigilia.hu/2002/10/prohaszka.html"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050819172035/http:/kapoli.hu/ligeti1.html"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://dbpedia.org/ontology/abstract","Ligeti Miklós, született Lőwy Móric (Buda, 1871. május 19. – Budapest, 1944. december 10.) magyar szobrász. A 19. és 20. század fordulójának egyik legjelesebb magyar impresszionista szobrásza."
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligeti_Miklós?oldid=23665316&ns=0"
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://dbpedia.org/ontology/wikiPageLength",9502
"http://hu.dbpedia.org/resource/Ligeti_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligeti_Miklós"
"http://hu.wikipedia.org/wiki/Ligeti_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligeti_Miklós"
