"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hankó_Béla","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Hidrobiológia"
"http://hu.dbpedia.org/resource/Hankó_Béla","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Hidrobiológia"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Hidrobiológia"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Hidrobiológia"
"http://hu.dbpedia.org/resource/Kriesch_János","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Hidrobiológia"
"http://hu.dbpedia.org/resource/Kriesch_János","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Hidrobiológia"
"http://hu.dbpedia.org/resource/Unger_Emil_(zoológus)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Hidrobiológia"
"http://hu.dbpedia.org/resource/Unger_Emil_(zoológus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Hidrobiológia"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Hidrobiológia"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hidrobiológia"
