"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Congreve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Congreve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/William_Congreve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Congreve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Congreve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Congreve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Congreve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Congreve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Congreve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Congreve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Congreve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Congreve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/William_Congreve","http://www.w3.org/2000/01/rdf-schema#label","William Congreve"
"http://hu.dbpedia.org/resource/William_Congreve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086lm"
"http://hu.dbpedia.org/resource/William_Congreve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_drámaírók"
"http://hu.dbpedia.org/resource/William_Congreve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/William_Congreve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/William_Congreve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leedsiek"
"http://hu.dbpedia.org/resource/William_Congreve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Congreve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1670-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Congreve","http://dbpedia.org/ontology/wikiPageID",267423
"http://hu.dbpedia.org/resource/William_Congreve","http://dbpedia.org/ontology/wikiPageRevisionID",23158074
"http://hu.dbpedia.org/resource/William_Congreve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatrehistory.com/british/congreve001.html"
"http://hu.dbpedia.org/resource/William_Congreve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=1273"
"http://hu.dbpedia.org/resource/William_Congreve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080203205003/http:/www.farid-hajji.net/books/en/Congreve_William/mb-index.html"
"http://hu.dbpedia.org/resource/William_Congreve","http://xmlns.com/foaf/0.1/name","William Congreve"
"http://hu.dbpedia.org/resource/William_Congreve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/William_Congreve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/William_Congreve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Congreve","http://hu.dbpedia.org/property/kép","William Congreve.jpg"
"http://hu.dbpedia.org/resource/William_Congreve","http://hu.dbpedia.org/property/műfaj","dráma"
"http://hu.dbpedia.org/resource/William_Congreve","http://hu.dbpedia.org/property/név","William Congreve"
"http://hu.dbpedia.org/resource/William_Congreve","http://dbpedia.org/ontology/abstract","William Congreve (Leeds, 1670. január 24. – London, 1729. január 19.) angol drámaíró és költő II. Jakab, II. Mária, Orániai Vilmos, Anna, I. György és II. György uralkodók korában."
"http://hu.dbpedia.org/resource/William_Congreve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Congreve?oldid=23158074&ns=0"
"http://hu.dbpedia.org/resource/William_Congreve","http://dbpedia.org/ontology/wikiPageLength",3764
"http://hu.dbpedia.org/resource/William_Congreve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Congreve"
"http://hu.wikipedia.org/wiki/William_Congreve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Congreve"
