"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartmann_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hartmann_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hartmann_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hartmann_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hartmann_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hartmann_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hartmann_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hartmann_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hartmann_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hartmann_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hartmann_László","http://www.w3.org/2000/01/rdf-schema#label","Hartmann László"
"http://hu.dbpedia.org/resource/Hartmann_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crbxp6"
"http://hu.dbpedia.org/resource/Hartmann_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_autóversenyzők"
"http://hu.dbpedia.org/resource/Hartmann_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Hartmann_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hartmann_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hartmann_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_autóversenyzők"
"http://hu.dbpedia.org/resource/Hartmann_László","http://dbpedia.org/ontology/wikiPageID",412404
"http://hu.dbpedia.org/resource/Hartmann_László","http://dbpedia.org/ontology/wikiPageRevisionID",21447886
"http://hu.dbpedia.org/resource/Hartmann_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160316031853/http:/magyargplegendak.hu/hartmann.html"
"http://hu.dbpedia.org/resource/Hartmann_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://forums.autosport.com/showthread.php%3Fthreadid=34475"
"http://hu.dbpedia.org/resource/Hartmann_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140618183046/http:/www.teamdan.com/archive/gen/1937/1937r.html"
"http://hu.dbpedia.org/resource/Hartmann_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcarmagazine.com/eastofeden/2013/06/05/laszlo_hartmann_1901-1938/"
"http://hu.dbpedia.org/resource/Hartmann_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolumbus.fi/leif.snellman/dh.htm"
"http://hu.dbpedia.org/resource/Hartmann_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hartmann_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hartmann_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Hartmann_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Hartmann_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hartmann_László","http://dbpedia.org/ontology/abstract","Hartmann László (Budapest, 1901. augusztus 17. – Tripoli, 1938. május 15.) magyar Grand Prix versenyző."
"http://hu.dbpedia.org/resource/Hartmann_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hartmann_László?oldid=21447886&ns=0"
"http://hu.dbpedia.org/resource/Hartmann_László","http://dbpedia.org/ontology/wikiPageLength",7626
"http://hu.dbpedia.org/resource/Hartmann_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hartmann_László"
"http://hu.wikipedia.org/wiki/Hartmann_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hartmann_László"
