"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dér_(település)","http://www.w3.org/2000/01/rdf-schema#label","Dér (település)"
"http://hu.dbpedia.org/resource/Dér_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j6f2"
"http://hu.dbpedia.org/resource/Dér_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Dér_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Dér_(település)","http://dbpedia.org/ontology/wikiPageID",56301
"http://hu.dbpedia.org/resource/Dér_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23551183
"http://hu.dbpedia.org/resource/Dér_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-230519&pos_y=-1197100&size=full&lang=sk&sipka=1&name=Mr%E1zovce%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Dér_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/mrazovce/profile"
"http://hu.dbpedia.org/resource/Dér_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/mrazovce/mrazovce.html"
"http://hu.dbpedia.org/resource/Dér_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010418/http:/jupiter.elte.hu/der/derterkepek.htm"
"http://hu.dbpedia.org/resource/Dér_(település)","http://xmlns.com/foaf/0.1/name","Dér"
"http://hu.dbpedia.org/resource/Dér_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Dér_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dér_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
