"subject","predicate","object"
"http://hu.dbpedia.org/resource/TheShowCrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/TheShowCrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/TheShowCrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/TheShowCrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TheShowCrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/TheShowCrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TheShowCrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TheShowCrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/TheShowCrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/TheShowCrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/TheShowCrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/TheShowCrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/TheShowCrew","http://www.w3.org/2000/01/rdf-schema#label","TheShowCrew"
"http://hu.dbpedia.org/resource/TheShowCrew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/TheShowCrew","http://dbpedia.org/ontology/wikiPageID",1398703
"http://hu.dbpedia.org/resource/TheShowCrew","http://dbpedia.org/ontology/wikiPageRevisionID",22520546
"http://hu.dbpedia.org/resource/TheShowCrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minuszos.hu/az-ncore-on-mutatta-be-uj-lemezet-a-theshowcrew/"
"http://hu.dbpedia.org/resource/TheShowCrew","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/theshowcrew"
"http://hu.dbpedia.org/resource/TheShowCrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theshowcrew.hu/index.php"
"http://hu.dbpedia.org/resource/TheShowCrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://aktiv.origo.hu/kultura/quart/20130221-magyar-videoklip-bigmek-mnnia-anna-and-the-barbies-hiperkarma-the.html"
"http://hu.dbpedia.org/resource/TheShowCrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/quart/20120720-hogy-es-mitol-lett-ilyen-nepszeru-a-hiphop-mara-magyarorszagon.html"
"http://hu.dbpedia.org/resource/TheShowCrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/tags/bigmek"
"http://hu.dbpedia.org/resource/TheShowCrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/TheShowCrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/TheShowCrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TheShowCrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TheShowCrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/TheShowCrew","http://hu.dbpedia.org/property/aktívÉvek",2010
"http://hu.dbpedia.org/resource/TheShowCrew","http://hu.dbpedia.org/property/alapítva",2010
"http://hu.dbpedia.org/resource/TheShowCrew","http://hu.dbpedia.org/property/együttesNeve","TheShowCrew"
"http://hu.dbpedia.org/resource/TheShowCrew","http://hu.dbpedia.org/property/honlap","www.theshowcrew.hu"
"http://hu.dbpedia.org/resource/TheShowCrew","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magyar_Zenemű_Kiadó"
"http://hu.dbpedia.org/resource/TheShowCrew","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/TheShowCrew","http://hu.dbpedia.org/property/ország",", Budapest"
"http://hu.dbpedia.org/resource/TheShowCrew","http://hu.dbpedia.org/property/tagok","Manki"
"http://hu.dbpedia.org/resource/TheShowCrew","http://hu.dbpedia.org/property/tagok","Tembo"
"http://hu.dbpedia.org/resource/TheShowCrew","http://hu.dbpedia.org/property/tagok","WaTaDub"
"http://hu.dbpedia.org/resource/TheShowCrew","http://hu.dbpedia.org/property/tagok","Bigmek"
"http://hu.dbpedia.org/resource/TheShowCrew","http://dbpedia.org/ontology/abstract","A TheShowCrew (kiejtés: tesókrú) egy 2010-ben alakult magyar elektronikus hiphop együttes Budapestről. Kezdetben a tagok: Bigmek, Watadub és Zéessó. Később DJ Fregz is csatlakozott."
"http://hu.dbpedia.org/resource/TheShowCrew","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/TheShowCrew","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/TheShowCrew","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magyar_Zenemű_Kiadó"
"http://hu.dbpedia.org/resource/TheShowCrew","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TheShowCrew?oldid=22520546&ns=0"
"http://hu.dbpedia.org/resource/TheShowCrew","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/TheShowCrew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TheShowCrew"
"http://hu.wikipedia.org/wiki/TheShowCrew","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TheShowCrew"
