"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kogugjang_kogurjói_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://www.w3.org/2000/01/rdf-schema#label","Kogugvon kogurjói király"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kogurjo_uralkodói"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:371-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://dbpedia.org/ontology/wikiPageID",1388685
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://dbpedia.org/ontology/wikiPageRevisionID",21668293
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doopedia.co.kr/doopedia/master/master.do%3F_method=view&MAS_IDX=12488%7Ctitle=%EA%B3%A0%EA%B5%AD%EC%9B%90%EC%99%95"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.kbs.co.kr/service/contents_view.htm%3Flang=e&menu_cate=history&id=&board_seq=4016&page=0%7Cpublisher=KBS%7Caccessdate=2018-12-27%7Carchiveurl=https:/web.archive.org/web/20181228035224/http:/world.kbs.co.kr/service/contents_view.htm%3Flang=e&menu_cate=history&id=&board_seq=4016&page=0%7Carchivedate=2018-12-28"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=QFPsi3IK8gcC%7Cformat=e-k%C3%B6nyv"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://xmlns.com/foaf/0.1/name","16. királya"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nahm-Korea"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kogurjo_király"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kogurjo_uralkodói"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/author","Jinwung Kim"
"http://hu.dbpedia.org/resource/Kogugvon_kogurjói_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Micshon_kogurjói_király"
