"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonín_Kramerius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/David_Bystroň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/David_Rozehnal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Jakub_Plšek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Juraj_Halenár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Karel_Brückner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Karel_Rada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sigma Olomouc labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói","http://dbpedia.org/ontology/wikiPageID",941176
"http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16133715
"http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_cseh_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sigma Olomouc labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sigma_Olomouc_labdarúgói?oldid=16133715&ns=14"
"http://hu.dbpedia.org/resource/Marek_Heinz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Kotůlek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Milan_Kerbr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Radoslav_Kováč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Radoslav_Látal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Hubník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Stanislav_Vlček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Kalas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Ujfaluši","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Vlastimil_Petržela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Vítězslav_Tuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
