"subject","predicate","object"
"http://hu.dbpedia.org/resource/AK–74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AK–74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/AK–74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/AK–74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/AK–74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/AK–74","http://www.w3.org/2000/01/rdf-schema#label","AK–74"
"http://hu.dbpedia.org/resource/AK–74","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbsg"
"http://hu.dbpedia.org/resource/AK–74","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/AK–74","http://dbpedia.org/ontology/wikiPageID",559365
"http://hu.dbpedia.org/resource/AK–74","http://dbpedia.org/ontology/wikiPageRevisionID",19690333
"http://hu.dbpedia.org/resource/AK–74","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalasnyikov.hu/index.php%3Fpage=tortenelem&story=2&episode=3"
"http://hu.dbpedia.org/resource/AK–74","http://xmlns.com/foaf/0.1/name","AK–74"
"http://hu.dbpedia.org/resource/AK–74","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AK–47_és_leszármazottjai"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/alkalmazásIdeje",1974
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Afganisztán"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Litvánia"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/csőhossz",415
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/hossz",943
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/háború","Közel-Keleti konfliktusok , Szovjetunió afganisztáni háborúja"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/irányzék","nyílt, optikai"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/kép","Ak74gp35.jpg"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/lőszer",5.45
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/maximumLőtávolság",1000
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/név","AK–74"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/sebesség",960
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/tömeg",3
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/űrméret","5.45"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/működésiElv","gázelvezetéses, forgózárfejes reteszelésű"
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",650
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/gyakorlatiTűzgyorsaság",150
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/hatékonyLőtávolság",500
"http://hu.dbpedia.org/resource/AK–74","http://hu.dbpedia.org/property/tárkapacitás",30
"http://hu.dbpedia.org/resource/AK–74","http://dbpedia.org/ontology/abstract","Az AK–74 (Avtomat Kalasnyikova obrazca 1974 goda; oroszul: Автомат Калашникова образца 1974 года; GRAU-kódja: 6P20) – eredetileg szovjet gyártású – gépkarabélytípus, a Kalasnyikov-fegyvercsaládba tartozik."
"http://hu.dbpedia.org/resource/AK–74","http://dbpedia.org/ontology/weight",3000.0
"http://hu.dbpedia.org/resource/AK–74","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/AK–74","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Közel-Kelet"
"http://hu.dbpedia.org/resource/AK–74","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Szovjetunió_afganisztáni_háborúja"
"http://hu.dbpedia.org/resource/AK–74","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AK–74?oldid=19690333&ns=0"
"http://hu.dbpedia.org/resource/AK–74","http://dbpedia.org/ontology/Weapon/weight","3.0"
"http://hu.dbpedia.org/resource/AK–74","http://dbpedia.org/ontology/wikiPageLength",4287
"http://hu.dbpedia.org/resource/AK–74","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AK–74"
"http://hu.dbpedia.org/resource/AK-74","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AK–74"
"http://hu.dbpedia.org/resource/AKSZ-74","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AK–74"
"http://hu.dbpedia.org/resource/Ak74","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AK–74"
"http://hu.wikipedia.org/wiki/AK–74","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AK–74"
