"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acid_trance","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Roland_TB–303"
"http://hu.dbpedia.org/resource/Rick_J._Jordan","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Roland_TB–303"
"http://hu.dbpedia.org/resource/Rick_J._Jordan","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Roland_TB–303"
"http://hu.dbpedia.org/resource/Roland_TB–303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Roland_TB–303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Roland_TB–303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Roland_TB–303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Roland_TB–303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roland_TB–303","http://www.w3.org/2000/01/rdf-schema#label","Roland TB–303"
"http://hu.dbpedia.org/resource/Roland_TB–303","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gsb"
"http://hu.dbpedia.org/resource/Roland_TB–303","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek"
"http://hu.dbpedia.org/resource/Roland_TB–303","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zene"
"http://hu.dbpedia.org/resource/Roland_TB–303","http://dbpedia.org/ontology/wikiPageID",57745
"http://hu.dbpedia.org/resource/Roland_TB–303","http://dbpedia.org/ontology/wikiPageRevisionID",23125023
"http://hu.dbpedia.org/resource/Roland_TB–303","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929034851/http:/snews.vim.hu/pages/9903/rolandtb303.htm"
"http://hu.dbpedia.org/resource/Roland_TB–303","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Roland_TB–303","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/Roland_TB–303","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roland_TB–303","http://dbpedia.org/ontology/abstract","A Roland TB–303 egy, a által gyártott szintetizátor, meghatározó szerepe van az elektronikus zenében."
"http://hu.dbpedia.org/resource/Roland_TB–303","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roland_TB–303?oldid=23125023&ns=0"
"http://hu.dbpedia.org/resource/Roland_TB–303","http://dbpedia.org/ontology/wikiPageLength",4302
"http://hu.dbpedia.org/resource/Roland_TB–303","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roland_TB–303"
"http://hu.dbpedia.org/resource/Roland_TB-303","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roland_TB–303"
"http://hu.wikipedia.org/wiki/Roland_TB–303","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roland_TB–303"
