"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oumar_Touré_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Ousmane_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Mali_ifjúsági_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mali_ifjúsági_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Mali ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Mali_ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageID",1663990
"http://hu.dbpedia.org/resource/Kategória:Mali_ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",21896077
"http://hu.dbpedia.org/resource/Kategória:Mali_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mali_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Mali_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mali_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Mali ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Mali_ifjúsági_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mali_ifjúsági_olimpikonok?oldid=21896077&ns=14"
