"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maszuda","http://www.w3.org/2000/01/rdf-schema#label","Maszuda"
"http://hu.dbpedia.org/resource/Maszuda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wnz5"
"http://hu.dbpedia.org/resource/Maszuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simane_prefektúra"
"http://hu.dbpedia.org/resource/Maszuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Maszuda","http://dbpedia.org/ontology/wikiPageID",428210
"http://hu.dbpedia.org/resource/Maszuda","http://dbpedia.org/ontology/wikiPageRevisionID",23102952
"http://hu.dbpedia.org/resource/Maszuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwami.or.jp/masudasi/"
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/hosszúságiFok",131
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/kép","Shimane-masuda-city.png"
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/név","Maszuda"
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/terület",733.16
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/weboldal","www.city.masuda.lg.jp/ www.city.masuda.lg.jp"
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/népsűrűség",71
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/régió","Csúgoku"
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/fa","Keyaki"
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","益田市"
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/prefektúra","Simane"
"http://hu.dbpedia.org/resource/Maszuda","http://hu.dbpedia.org/property/virág","Narcissus"
"http://hu.dbpedia.org/resource/Maszuda","http://dbpedia.org/ontology/abstract","Maszuda (japánul „益田市”; „Masuda-shi”) város Japánban, a fő sziget, Honsú nyugati részén, Simane prefektúrában, Csúgoku régióban. Itt található az repülőtér"
"http://hu.dbpedia.org/resource/Maszuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maszuda?oldid=23102952&ns=0"
"http://hu.dbpedia.org/resource/Maszuda","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/Maszuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maszuda"
"http://hu.wikipedia.org/wiki/Maszuda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maszuda"
