"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkommentárok_(théraváda)","http://www.w3.org/2000/01/rdf-schema#label","Alkommentárok (théraváda)"
"http://hu.dbpedia.org/resource/Alkommentárok_(théraváda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Alkommentárok_(théraváda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Alkommentárok_(théraváda)","http://dbpedia.org/ontology/wikiPageID",1352599
"http://hu.dbpedia.org/resource/Alkommentárok_(théraváda)","http://dbpedia.org/ontology/wikiPageRevisionID",20237399
"http://hu.dbpedia.org/resource/Alkommentárok_(théraváda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Alkommentárok_(théraváda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alkommentárok_(théraváda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Alkommentárok_(théraváda)","http://dbpedia.org/ontology/abstract","Az alkommentárok (páli: tika, ṭīkā) bevezető szövegmagyarázatok a korábbi szövegmagyarázatokhoz (páli: atthakathá), amelyek a théraváda hagyományhoz tartozó Páli kánonhoz készültek. This literature continues the commentaries' development of the traditional interpretation of the scriptures. (Note that some commentaries are apparently also named with the term tika.)"
"http://hu.dbpedia.org/resource/Alkommentárok_(théraváda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkommentárok_(théraváda)?oldid=20237399&ns=0"
"http://hu.dbpedia.org/resource/Alkommentárok_(théraváda)","http://dbpedia.org/ontology/wikiPageLength",2979
"http://hu.dbpedia.org/resource/Alkommentárok_(théraváda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkommentárok_(théraváda)"
"http://hu.wikipedia.org/wiki/Alkommentárok_(théraváda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkommentárok_(théraváda)"
