"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Elrabolva_2."
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://www.w3.org/2000/01/rdf-schema#label","Elrabolva 2."
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhggmy"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_thrillerek"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/wikiPageID",1001391
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23629418
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elrabolva"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luc_Besson"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivier_Megaton"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/bevétel",374187209
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/cím","Elrabolva 2."
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/eredetiCím","Taken 2"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/forgalmazó","EuropaCorp Distribution"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/forgalmazó","Pro Video Film & Distribution"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Luc Besson"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leland_Orser"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Luke_Grimes"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liam_Neeson"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rade_Šerbedžija"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maggie_Grace"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Famke_Janssen"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/honlap","www.takenmovie.com"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/imdb",1397280
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/költségvetés",45
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Elrabolva_3."
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/operatőr","Romain Lacourbas"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/port.hu",124021
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Olivier_Megaton"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/vágó","Vincent Tabaillon"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/vágó","Camille Delamarre"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/zene","Nathaniel Méchaly"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/abstract","Az Elrabolva 2. (Taken 2) 2012-ben bemutatott francia akció-thriller, melyet Olivier Megaton rendezett, a főbb szerepekben Liam Neeson, Maggie Grace, Famke Janssen és látható. A film – amely 2012. október 3-án került először a mozikba – a 2008-as Elrabolva című film folytatása. Annak ellenére, hogy a filmkritikusoktól vegyes kritikákat kapott, az Elrabolva 2. bevételi szempontból túlszárnyalta az első részt."
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/imdbId","1397280"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/title","Elrabolva 2."
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Olivier_Megaton"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Elrabolva_3."
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Mark_Kamen"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elrabolva_2.?oldid=23629418&ns=0"
