"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://www.w3.org/2000/01/rdf-schema#label","Gayer-Anderson macska"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_műalkotások"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrok"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://dbpedia.org/ontology/wikiPageID",1736714
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://dbpedia.org/ontology/wikiPageRevisionID",23280956
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://unbound.co.uk/books/the-irish-pasha"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/British_Museum"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://hu.dbpedia.org/property/hely",""
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://hu.dbpedia.org/property/képaláírás","A szobor a British Museumban"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://hu.dbpedia.org/property/magassága","42.0"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Arany_(kémiai_elem)"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Bronz"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://hu.dbpedia.org/property/készítésIdeje","http://hu.dbpedia.org/resource/Későkor"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://dbpedia.org/ontology/abstract","A Gayer-Anderson macska néven ismert ókori egyiptomi szobor egy macska arannyal díszített bronzszobra a Későkor idejéből (i. e. 664–332 körül). Jelenleg a British Museum gyűjteményében található (katalógusszám: EA 64391)."
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gayer-Anderson_macska?oldid=23280956&ns=0"
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://dbpedia.org/ontology/wikiPageLength",4152
"http://hu.dbpedia.org/resource/Gayer-Anderson_macska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gayer-Anderson_macska"
"http://hu.wikipedia.org/wiki/Gayer-Anderson_macska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gayer-Anderson_macska"
