"subject","predicate","object"
"http://hu.dbpedia.org/resource/Távmunka","http://www.w3.org/2000/01/rdf-schema#label","Távmunka"
"http://hu.dbpedia.org/resource/Távmunka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014xsg"
"http://hu.dbpedia.org/resource/Távmunka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkaerőpiac"
"http://hu.dbpedia.org/resource/Távmunka","http://dbpedia.org/ontology/wikiPageID",442385
"http://hu.dbpedia.org/resource/Távmunka","http://dbpedia.org/ontology/wikiPageRevisionID",23580346
"http://hu.dbpedia.org/resource/Távmunka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portfolio.hu/short/20200317/home-office-ban-dolgozol-ezt-a-6-hibat-keruld-el-420155"
"http://hu.dbpedia.org/resource/Távmunka","http://dbpedia.org/ontology/wikiPageExternalLink","http://tavmunka.org"
"http://hu.dbpedia.org/resource/Távmunka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portfolio.hu/ingatlan/20200313/a-home-office-jogi-keretei-nem-lehet-hatarozatlan-idore-otthoni-munkavegzesre-kotelezni-a-dolgozokat-419301"
"http://hu.dbpedia.org/resource/Távmunka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrportal.hu/index.phtml%3Fpage=tavmunka"
"http://hu.dbpedia.org/resource/Távmunka","http://dbpedia.org/ontology/wikiPageExternalLink","https://igenyesferfi.hu/uzlet-siker/mukodik-a-kotelezo-home-office.php"
"http://hu.dbpedia.org/resource/Távmunka","http://dbpedia.org/ontology/wikiPageExternalLink","https://computerworld.hu/sercoblog/mi-kell-a-hatekony-home-office-hoz-275885.html"
"http://hu.dbpedia.org/resource/Távmunka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Távmunka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Távmunka","http://dbpedia.org/ontology/abstract","A Munka Törvénykönyve szerint a „távmunkavégzés a munkáltató telephelyétől elkülönült helyen rendszeresen folytatott olyan tevékenység, amelyet számítástechnikai eszközzel végeznek és eredményét elektronikusan továbbítják”. A távmunka alkalmazási területe mindazonáltal jóval tágabb, mint amit a jogalkotó kijelölt. Távoli helyről történő munkavégzés egyéb foglalkoztatásra irányuló jogviszonyok esetében is elképzelhető (pl. megbízás, vállalkozás). Főleg a koronavírus-járvány kitörése óta a magyar köznyelvben terjed a home office, mint az otthon végzett munkavégzésre utaló, angol nyelvből átvett kifejezés."
"http://hu.dbpedia.org/resource/Távmunka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Távmunka?oldid=23580346&ns=0"
"http://hu.dbpedia.org/resource/Távmunka","http://dbpedia.org/ontology/wikiPageLength",21790
"http://hu.dbpedia.org/resource/Távmunka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Távmunka"
"http://hu.dbpedia.org/resource/Home_office","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Távmunka"
"http://hu.wikipedia.org/wiki/Távmunka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Távmunka"
