"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://www.w3.org/2000/01/rdf-schema#label","Szent Antal-templom (Nagybánya)"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybánya_építményei"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://dbpedia.org/ontology/wikiPageID",1317556
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://dbpedia.org/ontology/wikiPageRevisionID",20335229
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/cím","Baia Mare, Piata Păcii 4."
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/egyházmegye","Szatmári római katolikus egyházmegye,"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/egyházmegye","szatmári esperesi kerület"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/építése",1402
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Páduai_Szent_Antal"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://dbpedia.org/ontology/abstract","A nagybányai Szent Antal-templom műemlékké nyilvánított épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-A-04479 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Antal-templom_(Nagybánya)?oldid=20335229&ns=0"
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Antal-templom_(Nagybánya)"
"http://hu.wikipedia.org/wiki/Szent_Antal-templom_(Nagybánya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)"
"http://hu.dbpedia.org/resource/Szent_Antal_templom_(Nagybánya)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Antal-templom_(Nagybánya)"
