"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2009-es országútikerékpár-világbajnokság"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrxjr"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://dbpedia.org/ontology/wikiPageID",851992
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23174055
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091005192916/http:/www.uci.ch/templates/UCI/UCI2/layout.asp%3FMenuId=MTU3OTA&LangId=1"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_27."
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_23."
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/előző",2008
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/következő",2010
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Mendrisio"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Országútikerékpár-világbajnokság"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://hu.dbpedia.org/property/versenyszámok",6
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://dbpedia.org/ontology/abstract","A 2009-es országútikerékpár-világbajnokságot, amely a 76. volt a sorban, az svájci rendezték meg 2009. szeptember 23. és 27. között."
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_országútikerékpár-világbajnokság?oldid=23174055&ns=0"
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",4803
"http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_országútikerékpár-világbajnokság"
"http://hu.wikipedia.org/wiki/2009-es_országútikerékpár-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_országútikerékpár-világbajnokság"
