"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burger_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei"
"http://hu.dbpedia.org/resource/Dagwoods","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei"
"http://hu.dbpedia.org/resource/Dunkin_Donuts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei"
"http://hu.dbpedia.org/resource/KFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei"
"http://hu.dbpedia.org/resource/McDonald’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei"
"http://hu.dbpedia.org/resource/Pizza_Hut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei"
"http://hu.dbpedia.org/resource/Starbucks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei"
"http://hu.dbpedia.org/resource/Subway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei"
"http://hu.dbpedia.org/resource/Taco_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei"
"http://hu.dbpedia.org/resource/Wendy’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei"
"http://hu.dbpedia.org/resource/Whataburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok vendéglátóipari cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei","http://dbpedia.org/ontology/wikiPageID",1732146
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei","http://dbpedia.org/ontology/wikiPageRevisionID",23173625
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vendéglátás"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amerikai Egyesült Államok vendéglátóipari cégei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei?oldid=23173625&ns=14"
