"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2003-as Formula–1 amerikai nagydíj"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032k86"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",213930
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20705613
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/2003/32/"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100418175322/http:/www.fia.com/archive/F1/2003/015.html"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRaik"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_2000-2009"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMont"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
