"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","2013-as Radio Disney Music Awards"
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_zenei_díjai"
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radio_Disney_Music_Awards"
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://dbpedia.org/ontology/wikiPageID",1373718
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",23896519
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/előzőGála",2007
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/helyszín","Los Angeles, Kalifornia"
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/helyszín","Nokia Theatre LA Live"
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Ariana_Grande"
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/következőGála",2014
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://dbpedia.org/ontology/abstract","A 2013-as Radio Disney Music Awards díjátadót 2013. április 27-én tartották a Los Angeles-i Nokia Theatre LA Live zeneszínházban. A gála öt év után tért vissza."
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_Radio_Disney_Music_Awards?oldid=23896519&ns=0"
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://dbpedia.org/ontology/wikiPageLength",4127
"http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_Radio_Disney_Music_Awards"
"http://hu.wikipedia.org/wiki/2013-as_Radio_Disney_Music_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_Radio_Disney_Music_Awards"
