"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://www.w3.org/2000/01/rdf-schema#label","Opera (webböngésző)"
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z7gs"
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opera_Software"
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C++_szoftverek"
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://dbpedia.org/ontology/wikiPageID",8601
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://dbpedia.org/ontology/wikiPageRevisionID",22897560
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://addons.opera.com/hu/themes/"
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.opera.com/"
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyaropera.blog.hu"
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.opera.com"
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://addons.opera.com/hu/extensions/"
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera.com/"
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140402163944/https:/link.opera.com/loginfront/"
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
