"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://www.w3.org/2000/01/rdf-schema#label","Coromoto fagylaltozó"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Venezuela)"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_építményei"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_kultúrája"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_rekordok"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://dbpedia.org/ontology/wikiPageID",1595948
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://dbpedia.org/ontology/wikiPageRevisionID",20751772
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étterem_infobox"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/alapítva",1981
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/hosszúságiFok",71
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/kép","Neon sign at Heladería Coromoto.jpg"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/képaláírás","A fagyizó neonreklámja"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/név","Coromoto fagylaltozó"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/pozíciósTérkép","Venezuela"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Mérida_(Venezuela)"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://hu.dbpedia.org/property/alapító","Manuel Da Silva"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://dbpedia.org/ontology/abstract","A Coromoto fagylaltozó (spanyolul: Heladería Coromoto) a venezuelai Mérida egyik nevezetessége: több alkalommal is Guinness rekordot állított fel azzal, hogy milyen sok különböző ízű fagylalt kapható benne. A legnagyobb választék 860-féle ízből állt."
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coromoto_fagylaltozó?oldid=20751772&ns=0"
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://dbpedia.org/ontology/wikiPageLength",4364
"http://hu.dbpedia.org/resource/Coromoto_fagylaltozó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coromoto_fagylaltozó"
"http://hu.dbpedia.org/resource/Coromoto_fagyizó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Coromoto_fagylaltozó"
"http://hu.dbpedia.org/resource/Heladería_Coromoto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Coromoto_fagylaltozó"
"http://hu.wikipedia.org/wiki/Coromoto_fagylaltozó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coromoto_fagylaltozó"
