"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tabi_Városi_SC"
"http://hu.dbpedia.org/resource/Somogy_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tabi_Városi_SC"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://www.w3.org/2000/01/rdf-schema#label","Tabi Városi SC"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://dbpedia.org/ontology/wikiPageID",211527
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://dbpedia.org/ontology/wikiPageRevisionID",18479301
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slasz.hu/index.php%3Fmenu=jatekosok&bajnoksag_id=25&csapat_id=1436"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tabivsc.hu"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://xmlns.com/foaf/0.1/name","Tabi Városi Sportklub (SC)"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezetés"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/alapítva",1914
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Somogy_megyei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/balkézMinta","_blackshoulders"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/balkézMinta","_yellowborder"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/csapatnév","Tabi Városi Sportklub"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/edző","Kovács György"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/elnök","Schmidt Jenő"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/honlap","www.tabivsc.hu"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/jobbkézMinta","_blackshoulders"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/jobbkézMinta","_yellowborder"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/logó","HUN Tab Címer.svg"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/nadrág",554
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/nemzet","Magyarország"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/stadion","Városi Sportpálya 1000 fő"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/testMinta","_collaronwhite"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/város","Kossuth L. u. 49., 8660 Tab"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://hu.dbpedia.org/property/zokni","ffeb09"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://dbpedia.org/ontology/abstract","1914. április 17-én megtartotta első összejövetelét Tab sport kedvelő ifjúsága. Az alapszabályt is elkészítették, s május közepére tűzték ki az alapító közgyűlést. Az ügy két vezetője Kondor Ernő és Fleischmann Sándor volt. A labdarúgó edzéseket az összejövetel után elkezdték.1914. május 20-án megtartotta alakuló közgyűlését a klub, s hivatalosan is megalapult a Tabi Sport-Club. Az alapító okiratot 1914. június 6-án küldték el a járási főszolgabíróhoz. A budapesti Nemzeti Sport-Club ígéretet tett, hogy egy játékosa néhány hétig gyakorlati oktatást nyújt."
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://dbpedia.org/ontology/colourName","piros,kék"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tab"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Kovács_György_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Somogy_megyei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Schmidt_Jenő"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabi_Városi_SC?oldid=18479301&ns=0"
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://dbpedia.org/ontology/wikiPageLength",4068
"http://hu.dbpedia.org/resource/Tabi_Városi_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabi_Városi_SC"
"http://hu.dbpedia.org/resource/Tabi_Városi_Sport_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tabi_Városi_SC"
"http://hu.dbpedia.org/resource/Tabi_VSC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tabi_Városi_SC"
"http://hu.wikipedia.org/wiki/Tabi_Városi_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabi_Városi_SC"
