"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://www.w3.org/2000/01/rdf-schema#label","Marija Aljakszandravna Kalesznyikava"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszkiek"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_zenészek"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://dbpedia.org/ontology/wikiPageID",1766290
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://dbpedia.org/ontology/wikiPageRevisionID",23790100
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://dbpedia.org/ontology/abstract","Marija Aljakszandravna Kalesznyikava (cirill betűkkel: Марыя Аляксандраўна Калеснікава; Minszk, 1982. április 24. –) belarusz fuvolaművész, pedagógus és politikai aktivista, 2020-ban belarusz elnökjelölt kampánystábjának koordinátora, Szvjatlana Cihanovszkaja egyesült stábjának képviselője és a a politikai válság leküzdésére alakult Koordinációs Tanács elnökségi tagja, az Együtt párt vezetője és politikai fogoly. 2020. szeptember 11-én az Amnesty International lelkiismereti fogolynak nyilvánította."
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marija_Aljakszandravna_Kalesznyikava?oldid=23790100&ns=0"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://dbpedia.org/ontology/wikiPageLength",4821
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marija_Aljakszandravna_Kalesznyikava"
"http://hu.wikipedia.org/wiki/Marija_Aljakszandravna_Kalesznyikava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava"
"http://hu.dbpedia.org/resource/Marija_Alekszandrovna_Kolesznyikova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava"
