"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cliff_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cliff_Sings"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://www.w3.org/2000/01/rdf-schema#label","Cliff Sings"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h27j_"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard_és_a_The_Shadows"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_nagylemezei"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://dbpedia.org/ontology/wikiPageID",488663
"http://hu.dbpedia.org/resource/Cliff_Sings","http://dbpedia.org/ontology/wikiPageRevisionID",23561216
"http://hu.dbpedia.org/resource/Cliff_Sings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/cliff-sings-r488973"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/cím","Cliff Sings"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/előadó","Cliff Richard és a The Shadows"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/előző","Cliff (album)"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Abbey_Road_Studios"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Október_10."
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1959"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Július_26."
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/hossz",37
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/jelenlegi","Cliff Sings"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/kiadó",1998
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/kiadó",-2
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/kiadó",1959
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/kiadó",2001
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/kiadó",1992
"http://hu.dbpedia.org/resource/Cliff_Sings","http://hu.dbpedia.org/property/kritikák","*Dave Thompson, Allmusic 
http://www.allmusic.com/album/cliff-sings-r488973"
