"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenség","http://www.w3.org/2000/01/rdf-schema#label","Istenség"
"http://hu.dbpedia.org/resource/Istenség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d05l6"
"http://hu.dbpedia.org/resource/Istenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Istenség","http://dbpedia.org/ontology/wikiPageID",574136
"http://hu.dbpedia.org/resource/Istenség","http://dbpedia.org/ontology/wikiPageRevisionID",23739153
"http://hu.dbpedia.org/resource/Istenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Istenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Istenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Istenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Istenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Istenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Istenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Istenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Istenség","http://dbpedia.org/ontology/abstract","Az istenek vagy istenségek a vallások megszemélyesített, természetfeletti létezői. A politeista vallásokban számos isten uralkodik a világegyetem felett, és a mágikus erők az istenek panteonjában összpontosulnak. A hímnemű istenséget istennek, a nőneműt istennőnek nevezik. Minden istennek sajátos jellegzetességeket tulajdonítanak, s mindegyiket más-más módon kell megbékíteni, imádni, segítségül hívni. A kortárs nyugati mágiában a ceremoniális rítusokra nagy hatással volt az egyiptomi politeizmus, kisebb mértékben a görög hatás is érzékelhető. Az okkultisták mágikus tevékenységük során gyakran egy bizonyos dolog – szerelem, gazdagság, béke, bölcsesség – megszerzésére összpontosítanak, s a megfelelő rítusokhoz a megfelelő istent választják ki, amelyik a kért dolgot személyesíti meg."
"http://hu.dbpedia.org/resource/Istenség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istenség?oldid=23739153&ns=0"
"http://hu.dbpedia.org/resource/Istenség","http://dbpedia.org/ontology/wikiPageLength",22888
"http://hu.dbpedia.org/resource/Istenség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istenség"
"http://hu.dbpedia.org/resource/Istennő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istenség"
"http://hu.dbpedia.org/resource/Istenek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istenség"
"http://hu.wikipedia.org/wiki/Istenség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istenség"
