"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spóra","http://www.w3.org/2000/01/rdf-schema#label","Spóra"
"http://hu.dbpedia.org/resource/Spóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkyy"
"http://hu.dbpedia.org/resource/Spóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaporodás"
"http://hu.dbpedia.org/resource/Spóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológia"
"http://hu.dbpedia.org/resource/Spóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanika"
"http://hu.dbpedia.org/resource/Spóra","http://dbpedia.org/ontology/wikiPageID",232395
"http://hu.dbpedia.org/resource/Spóra","http://dbpedia.org/ontology/wikiPageRevisionID",22416965
"http://hu.dbpedia.org/resource/Spóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Spóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/Spóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Spóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Spóra","http://hu.dbpedia.org/property/szócikk","Spóra"
"http://hu.dbpedia.org/resource/Spóra","http://hu.dbpedia.org/property/elérésIdeje",2014-12-08
"http://hu.dbpedia.org/resource/Spóra","http://dbpedia.org/ontology/abstract","A spóra egy bioaeroszol, virágtalan növények és gombák ivartalan szaporító sejtje (haploid sejt). A virágtalan növényeknél az ivartalan nemzedékekben redukciós (vagy számfelező) osztódással (meiózis) keletkezik. Egyszeres kromoszómaszerelvényt tartalmaz, tehát haploid. , , a szaporodó sejtje, a virágzó növények magvával analóg, csakhogy nem oly összetett szerkezetű, hanem rendesen csak egy sejt, ritkábban kevés sejt, nincs benne , mely a magvak legnevezetesebb része. Mint betegségokozók fontosak a baktériumok endospórái, melyek azonban nem valódi spórák."
"http://hu.dbpedia.org/resource/Spóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spóra?oldid=22416965&ns=0"
"http://hu.dbpedia.org/resource/Spóra","http://dbpedia.org/ontology/wikiPageLength",1091
"http://hu.dbpedia.org/resource/Spóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spóra"
"http://hu.wikipedia.org/wiki/Spóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spóra"
