"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mechanikai_hullám","http://www.w3.org/2000/01/rdf-schema#label","Mechanikai hullám"
"http://hu.dbpedia.org/resource/Mechanikai_hullám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Mechanikai_hullám","http://dbpedia.org/ontology/wikiPageID",1738620
"http://hu.dbpedia.org/resource/Mechanikai_hullám","http://dbpedia.org/ontology/wikiPageRevisionID",23292497
"http://hu.dbpedia.org/resource/Mechanikai_hullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mechanikai_hullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mechanikai_hullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mechanikai_hullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mechanikai_hullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Mechanikai_hullám","http://dbpedia.org/ontology/abstract","Mechanikai hullámnak nevezzük egy deformáció, állapotváltozás terjedését rugalmas közegben. Az elektromágneses hullámmal ellentétben, amely elektromágneses zavarként terjed a vákuumban is, a mechanikai hullámoknak közvetítő közegre van szükségük. Az alapján, hogy hány dimenzióban megy végbe a mozgás, megkülönböztetünk egydimenziós hullámokat, (például egy rezgő gumikötél), felületi hullámokat (vízfelszín hullámzása) és háromdimenziós hullámokat, utóbbira példa egy robbanás lökéshullámának terjedése a levegőben. A rezgés iránya szerint két fajtáját különböztetjük meg: a transzverzális hullám a haladási irányára merőlegesen kelt rezgéseket a közegben, amiben terjed. Ezzel szemben a longitudinális hullám a haladási irányban kelt rezgéseket. Ennek értelmében tehát ha fényképet készítünk a kétfajta hullámról, a transzverzálisnál hullámhegyek és völgyek figyelhetők meg, míg a longitudinálisnál sűrűsödések és ritkulások. A hullámzás során legtöbbször nem maguk a részecskék terjednek szét, hanem a részecskék rezgésállapota: az impulzus, a rezgési energia és az adott fázis. A mindennapokban gyakran előforduló példák a mechanikai hullámokra a víz felszín hullámzása, a hanghullámok és a szeizmikus hullámok."
"http://hu.dbpedia.org/resource/Mechanikai_hullám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mechanikai_hullám?oldid=23292497&ns=0"
"http://hu.dbpedia.org/resource/Mechanikai_hullám","http://dbpedia.org/ontology/wikiPageLength",8957
"http://hu.dbpedia.org/resource/Mechanikai_hullám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mechanikai_hullám"
"http://hu.wikipedia.org/wiki/Mechanikai_hullám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mechanikai_hullám"
