"subject","predicate","object"
"http://hu.dbpedia.org/resource/1751_Herget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1751_Herget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1751_Herget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1751_Herget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1751_Herget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1751_Herget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1751_Herget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1751_Herget","http://www.w3.org/2000/01/rdf-schema#label","1751 Herget"
"http://hu.dbpedia.org/resource/1751_Herget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5dcj"
"http://hu.dbpedia.org/resource/1751_Herget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1751_Herget","http://dbpedia.org/ontology/wikiPageID",530348
"http://hu.dbpedia.org/resource/1751_Herget","http://dbpedia.org/ontology/wikiPageRevisionID",23737499
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/altNevek",1955
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/aphélium",489958712
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/excentricitás",0.174
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/felfedezésIdeje",1955
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/felszállóCsomó",240.314
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/félNagytengely",417418406
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/inklináció",8.126
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/közepesAnomália",163.333
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/név",1751
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/perihélium",344878099
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/perihéliumSzöge",131.57
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/periódus",1702.42
"http://hu.dbpedia.org/resource/1751_Herget","http://hu.dbpedia.org/property/periódus",4.66
"http://hu.dbpedia.org/resource/1751_Herget","http://dbpedia.org/ontology/abstract","Az 1751 Herget (ideiglenes jelöléssel 1955 OC) a Naprendszer kisbolygóövében található aszteroida. Az Indianai Egyetem fedezte fel 1955. július 27-én."
"http://hu.dbpedia.org/resource/1751_Herget","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/1751_Herget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1751_Herget?oldid=23737499&ns=0"
"http://hu.dbpedia.org/resource/1751_Herget","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/1751_Herget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1751_Herget"
"http://hu.wikipedia.org/wiki/1751_Herget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1751_Herget"
