"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euró","http://hu.dbpedia.org/property/peggedBy","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://www.w3.org/2000/01/rdf-schema#label","São Tomé és Príncipe-i dobra"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xywz"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://dbpedia.org/ontology/wikiPageID",130060
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://dbpedia.org/ontology/wikiPageRevisionID",23579176
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/sao-tome-and-principe/inflation-cpi"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100215203050/http:/www.banknoteworld.com/countries/saint_thomas%26prince.html"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/currencyNameInLocal","Dobra são-tomense"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/inflationRate","6.0"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/sao-tome-and-principe/inflation-cpi"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/isoCode","STN"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/issuingAuthority","Banco Nacional de São Tomé e Príncipe"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.bcstp.st"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/peggedWith","euró = 24,5 dobra"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/subunitName","cêntimo"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/symbol","Db"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/usedBanknotes",5
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/usedCoins",10
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe"
