"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakos_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Baracskai_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Bojtor_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Dubecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_Balázs_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_János_(labdarúgó,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Fejes_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Fodor_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Molnár_Tibor_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Viktor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Orbán_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Szalai_Tamás_(labdarúgó,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Sándor_István_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Vadász_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Vaszicsku_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Weitner_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Zsótér_Donát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az FC Felcsút labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói","http://dbpedia.org/ontology/wikiPageID",476566
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16131077
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az FC Felcsút labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Felcsút_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FC_Felcsút_labdarúgói?oldid=16131077&ns=14"
