"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérbegyű_tapakúló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scelorchilus"
"http://hu.dbpedia.org/resource/Kategória:Scelorchilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Scelorchilus","http://www.w3.org/2000/01/rdf-schema#label","Scelorchilus"
"http://hu.dbpedia.org/resource/Kategória:Scelorchilus","http://dbpedia.org/ontology/wikiPageID",683328
"http://hu.dbpedia.org/resource/Kategória:Scelorchilus","http://dbpedia.org/ontology/wikiPageRevisionID",14581699
"http://hu.dbpedia.org/resource/Kategória:Scelorchilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Scelorchilus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Kategória:Scelorchilus","http://www.w3.org/2004/02/skos/core#prefLabel","Scelorchilus"
"http://hu.dbpedia.org/resource/Kategória:Scelorchilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Scelorchilus?oldid=14581699&ns=14"
"http://hu.dbpedia.org/resource/Scelorchilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scelorchilus"
"http://hu.dbpedia.org/resource/Vörösbegyű_tapakúló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scelorchilus"
