"subject","predicate","object"
"http://hu.dbpedia.org/resource/10734_Wieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10734_Wieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10734_Wieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10734_Wieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10734_Wieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10734_Wieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10734_Wieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10734_Wieck","http://www.w3.org/2000/01/rdf-schema#label","10734 Wieck"
"http://hu.dbpedia.org/resource/10734_Wieck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykzmd"
"http://hu.dbpedia.org/resource/10734_Wieck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10734_Wieck","http://dbpedia.org/ontology/wikiPageID",679952
"http://hu.dbpedia.org/resource/10734_Wieck","http://dbpedia.org/ontology/wikiPageRevisionID",20437352
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/aphélium",474721122
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/excentricitás",0.051
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/felszállóCsomó",198.257
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/félNagytengely",451503159
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/inklináció",9.421
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/közepesAnomália",354.939
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/név",10734
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/perihélium",428285195
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/perihéliumSzöge",64.406
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/periódus",5.24
"http://hu.dbpedia.org/resource/10734_Wieck","http://hu.dbpedia.org/property/periódus",1915.14
"http://hu.dbpedia.org/resource/10734_Wieck","http://dbpedia.org/ontology/abstract","A 10734 Wieck (ideiglenes jelöléssel 1988 CT4) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel."
"http://hu.dbpedia.org/resource/10734_Wieck","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10734_Wieck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10734_Wieck?oldid=20437352&ns=0"
"http://hu.dbpedia.org/resource/10734_Wieck","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/10734_Wieck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10734_Wieck"
"http://hu.wikipedia.org/wiki/10734_Wieck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10734_Wieck"
