"subject","predicate","object"
"http://hu.dbpedia.org/resource/101_Reykjavík_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek"
"http://hu.dbpedia.org/resource/Edda-énekek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek"
"http://hu.dbpedia.org/resource/Edda_(gyűjtemény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek"
"http://hu.dbpedia.org/resource/Egils_saga_Skallagrímssonar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek"
"http://hu.dbpedia.org/resource/Feröeriek_sagája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek"
"http://hu.dbpedia.org/resource/Landnámabók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek"
"http://hu.dbpedia.org/resource/Njáls_saga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek"
"http://hu.dbpedia.org/resource/Völsunga_saga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek"
"http://hu.dbpedia.org/resource/Íslendingabók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek","http://www.w3.org/2000/01/rdf-schema#label","Izlandi irodalmi művek"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek","http://dbpedia.org/ontology/wikiPageID",283461
"http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek","http://dbpedia.org/ontology/wikiPageRevisionID",11819682
"http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek","http://www.w3.org/2004/02/skos/core#prefLabel","Izlandi irodalmi művek"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izlandi_irodalmi_művek?oldid=11819682&ns=14"
