"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angry_Birds","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer"
"http://hu.dbpedia.org/resource/Angry_Birds","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","Simple DirectMedia Layer"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07786"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://dbpedia.org/ontology/wikiPageID",319128
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://dbpedia.org/ontology/wikiPageRevisionID",22762019
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sdltutorials.com/"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libsdl.org/"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devmaster.net/"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libsdl.es/"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026071234/http:/gpwiki.org/index.php/SDL_tutorials"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080709040304/http:/libsdl.org/cgi/docwiki.cgi/FrontPageAz"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazyfoo.net/SDL_tutorials/index.php"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050228144712/http:/www.libsdl.org/pipermail/sdl/2000-December/032521.html"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Sam_Lantinga"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Alkalmazásprogramozási_felület"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",1
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://hu.dbpedia.org/property/nyelv","C++, C, Java, Python, Perl, Ada, Lua, C#, D, Pascal, Lisp, Haskell, stb."
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://hu.dbpedia.org/property/név","Simple DirectMedia Layer"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://hu.dbpedia.org/property/operációsRendszer","Bármely"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://hu.dbpedia.org/property/url","http://www.libsdl.es/"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://hu.dbpedia.org/property/weboldal","http://www.libsdl.org/"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma","--12-31"
"http://hu.dbpedia.org/resource/Simple_DirectMedia_Layer","http://hu.dbpedia.org/property/licence","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
