"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Apurímac (folyó)"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_folyói"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ayacucho_megye_(Peru)"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apurímac_megye"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cusco_megye"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arequipa_megye"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://dbpedia.org/ontology/wikiPageID",1655141
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23096169
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://xmlns.com/foaf/0.1/name","Apurímac"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/kép","Apurimac River.JPG"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/név","Apurímac"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/térkép","Apurimacrivermap.png"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Apurímac_megye"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Ayacucho_megye_(Peru)"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Arequipa_megye"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Cusco_megye"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megyék"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/thosszúság","Ny"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/thosszúságiFok",73
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/torkolat","Ene folyó"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/tszélesség","D"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/tszélességiFok",12
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvperc",15
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://dbpedia.org/ontology/abstract","Az Apurímac Peru egyik jelentős folyója. Neve a kecsua nyelvből ered, amelyben az apu jelentése „isten”, a rimac szóé pedig „beszélő”."
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ene_(folyó)"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apurímac_(folyó)?oldid=23096169&ns=0"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://dbpedia.org/ontology/wikiPageLength",4319
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apurímac_(folyó)"
"http://hu.wikipedia.org/wiki/Apurímac_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apurímac_(folyó)"
