"subject","predicate","object"
"http://hu.dbpedia.org/resource/Final_Bell_/_Ghost_in_the_Ruins","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Best_and_the_Rest"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://www.w3.org/2000/01/rdf-schema#label","The Best and the Rest"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zl73"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savatage-albumok"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://dbpedia.org/ontology/wikiPageID",740290
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://dbpedia.org/ontology/wikiPageRevisionID",22384105
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/cím","The Best and the Rest"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Savatage"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/előző","''Final Bell / Ghost in the Ruins"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/hossz","4508.0"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/jelenlegi","The Best and the Rest"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/kiadó","JVC Victor"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/következő","The Wake of Magellan"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Paul_O’Neill_(zenész)"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://dbpedia.org/ontology/abstract","A The Best and the Rest az amerikai Savatage 1997-ben megjelent válogatáslemeze. Az albumot a JVC Victor kiadó jelentette meg. A lemezre kerülő dalokat a japán Burrn! rockmagazin olvasóinak a szavazata alapján válogatták össze. A CD füzet tartalmazza az eredeti dalszövegek japánra fordított verziót, de olvashatóak idézetek Paul O’Neill tollából, valamint egy zenekari biográfia és diszkográfia is helyet kapott.A Voyage című szerzemény egy akusztikus gitárra írt instrumentális kompozíció, melyet Al Pitrelli gitáros írt, a The Wake of Magellan album felvételei közben.A Desiree című szám eredetileg a Streets: A Rock Opera albumra került volna fel, de helyszűke miatt lehagyták a lemezről. Ezen a válogatáson hallható verziót 1997-ben rögzítették.Az All That I Bleed egy Jon Oliva által énekelt és zongorázott dal, melyet 1997 nyarán rögzítettek. A dal eredetileg Zachary Stevens hangjával jelent meg az 1993-as Edge of Thorns albumon."
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://dbpedia.org/ontology/runtime",4508.0
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://dbpedia.org/ontology/title","The Best and the Rest"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Savatage"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Final_Bell_/_Ghost_in_the_Ruins"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Paul_O’Neill_(zenész)"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Wake_of_Magellan"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Best_and_the_Rest?oldid=22384105&ns=0"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://dbpedia.org/ontology/Work/runtime","75.13333333333334"
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://dbpedia.org/ontology/wikiPageLength",2074
"http://hu.dbpedia.org/resource/The_Best_and_the_Rest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Best_and_the_Rest"
"http://hu.dbpedia.org/resource/The_Wake_of_Magellan","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Best_and_the_Rest"
"http://hu.wikipedia.org/wiki/The_Best_and_the_Rest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Best_and_the_Rest"
