"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brünek_József","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Lukácsy Sándor (irodalomtörténész)"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös-kollégisták"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csornaiak"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageID",250777
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23254527
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://xmlns.com/foaf/0.1/name","Lukácsy Sándor"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/műfaj","szöveggyűjtemény, tanulmány"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/név","Lukácsy Sándor"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csorna"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/halálDátuma","--11-10"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/gyerekek","László"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/gyerekek","András"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/gyerekek","Éva"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/gyerekek","Gábor"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/elsőMű","Hét évszázad magyar versei"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/feleség","Lányi Kamilla közgazda"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/szülei","Welzenbach Rozália"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://hu.dbpedia.org/property/szülei","Lukácsy Kálmán"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://dbpedia.org/ontology/abstract","Lukácsy Sándor (Csorna, 1923. április 10. – Budapest, 2001. november 10.) irodalomtörténész, író, az irodalomtudományok kandidátusa (1968)."
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lányi_Kamilla"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukácsy_Sándor_(irodalomtörténész)?oldid=23254527&ns=0"
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageLength",5224
"http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukácsy_Sándor_(irodalomtörténész)"
"http://hu.wikipedia.org/wiki/Lukácsy_Sándor_(irodalomtörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukácsy_Sándor_(irodalomtörténész)"
