"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://www.w3.org/2000/01/rdf-schema#label","Gráf erőssége"
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfinvariánsok"
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége"
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://dbpedia.org/ontology/wikiPageID",1479517
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://dbpedia.org/ontology/wikiPageRevisionID",22471831
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/math/applications/book/978-3-540-44389-6"
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/t82kl33q358754n7/"
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://dbpedia.org/ontology/wikiPageExternalLink","https://hal.archives-ouvertes.fr/inria-00305560/document"
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/citation.cfm%3Fid=3829"
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://hu.dbpedia.org/property/url","http://www.springerlink.com/content/t82kl33q358754n7/"
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy irányítatlan gráf erőssége (strength) a gráf (hálózat) támadásnak való ellenállásának W. H. Cunningham által bevezetett mértéke. A gráf erőssége megegyezik a gráf összes lehetséges felbontása közül a minimális „eltávolított élek/létrejött komponensek” aránynak. Felhasználható egy csúcshalmazban az élek magas koncentrációját tartalmazó zónák felderítésére. Analóg fogalom az élek helyett csúcsok eltávolításával definiált szívósság (graph toughness)."
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gráf_erőssége?oldid=22471831&ns=0"
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://dbpedia.org/ontology/wikiPageLength",3473
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gráf_erőssége"
"http://hu.wikipedia.org/wiki/Gráf_erőssége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gráf_erőssége"
