"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joan_Fuster","http://www.w3.org/2000/01/rdf-schema#label","Joan Fuster"
"http://hu.dbpedia.org/resource/Joan_Fuster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0543jw"
"http://hu.dbpedia.org/resource/Joan_Fuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók"
"http://hu.dbpedia.org/resource/Joan_Fuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joan_Fuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joan_Fuster","http://dbpedia.org/ontology/wikiPageID",1094391
"http://hu.dbpedia.org/resource/Joan_Fuster","http://dbpedia.org/ontology/wikiPageRevisionID",22092127
"http://hu.dbpedia.org/resource/Joan_Fuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Joan_Fuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joan_Fuster","http://dbpedia.org/ontology/abstract","Joan Fuster i Ortells (Sueca, Valencia tartomány, 1922. november 23. – Sueca, 1992. Június 21.) valenciai író katalán nyelven."
"http://hu.dbpedia.org/resource/Joan_Fuster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joan_Fuster?oldid=22092127&ns=0"
"http://hu.dbpedia.org/resource/Joan_Fuster","http://dbpedia.org/ontology/wikiPageLength",4624
"http://hu.dbpedia.org/resource/Joan_Fuster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joan_Fuster"
"http://hu.wikipedia.org/wiki/Joan_Fuster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joan_Fuster"
