"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_német_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)"
"http://hu.dbpedia.org/resource/2017–2018-as_német_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)"
"http://hu.dbpedia.org/resource/2020–2021-es_német_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)"
"http://hu.dbpedia.org/resource/Anna_Gasper","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)"
"http://hu.dbpedia.org/resource/Anna_Gasper","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)"
"http://hu.dbpedia.org/resource/Anna_Gasper","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)"
"http://hu.dbpedia.org/resource/Anna_Klink","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)"
"http://hu.dbpedia.org/resource/Anna_Klink","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)"
"http://hu.dbpedia.org/resource/Anna_Klink","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)"
"http://hu.dbpedia.org/resource/Anna_Klink","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)"
"http://hu.dbpedia.org/resource/Anna_Klink","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)"
"http://hu.dbpedia.org/resource/Antonia_Göransson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)"
"http://hu.dbpedia.org/resource/Antonia_Göransson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_(női_csapat)"
