"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://www.w3.org/2000/01/rdf-schema#label","Ivánkay Mária"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztaliteniszezők"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hallássérültek"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_siketlimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siketlimpiai_bajnokok_(asztalitenisz)"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://dbpedia.org/ontology/wikiPageID",383833
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23486995
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyism.gov.hu/index.php%3Fid=818"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/296948"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141116170357/http:/www.mtva.hu/hu/sajto-es-fotoarchivum/6790-weltner-gyoergyne-ivankay-maria-paralimpiai-bajnok-asztaliteniszezo-a-nemzet-sportoloja-80-eves"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzet_Sportolója"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/házastárs","Weltner György"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/kép","Weltner.jpg"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/név","Ivánkay Mária"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bana"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/url","http://gyism.gov.hu/index.php%3Fid=818"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/szakma","asztaliteniszező, sportvezető"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Nemzet_Sportolója"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyar_Arany_Érdemkereszt"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://dbpedia.org/ontology/abstract","Ivánkay Mária, Weltner Györgyné (Bana, 1934. február 6. –) a Nemzet Sportolója címmel kitüntetett nyolcszoros siketlimpiai bajnok magyar asztaliteniszező, sportvezető."
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivánkay_Mária?oldid=23486995&ns=0"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://dbpedia.org/ontology/wikiPageLength",4031
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivánkay_Mária"
"http://hu.dbpedia.org/resource/Weltner_Györgyné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivánkay_Mária"
"http://hu.dbpedia.org/resource/Weltner_Györgyné_Ivánkay_Mária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivánkay_Mária"
"http://hu.wikipedia.org/wiki/Ivánkay_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivánkay_Mária"
