"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Barcs_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Borkai_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Buda_István_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Egri_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Gáspár_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Hegyi_Gyula_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Komócsin_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Kulcsár_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Muzsa_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Schmitt_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Sebes_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Széchényi_Imre_(agrárpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Ábrai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Olimpiai Bizottság elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei","http://dbpedia.org/ontology/wikiPageID",542633
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",21827576
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpia"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","A Magyar Olimpiai Bizottság elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Magyar_Olimpiai_Bizottság_elnökei?oldid=21827576&ns=14"
