"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskurima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiskurima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiskurima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiskurima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiskurima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiskurima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiskurima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskurima","http://www.w3.org/2000/01/rdf-schema#label","Kiskurima"
"http://hu.dbpedia.org/resource/Kiskurima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ht91"
"http://hu.dbpedia.org/resource/Kiskurima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Kiskurima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskurima","http://dbpedia.org/ontology/wikiPageID",55805
"http://hu.dbpedia.org/resource/Kiskurima","http://dbpedia.org/ontology/wikiPageRevisionID",23568501
"http://hu.dbpedia.org/resource/Kiskurima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kurimka/kurimka.html"
"http://hu.dbpedia.org/resource/Kiskurima","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=127&page=6"
"http://hu.dbpedia.org/resource/Kiskurima","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/kurimka/profile"
"http://hu.dbpedia.org/resource/Kiskurima","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-246643&pos_y=-1173640&size=full&lang=sk&sipka=1&name=Kurimka%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Kiskurima","http://xmlns.com/foaf/0.1/name","Kiskurima"
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/kép","Kurimka.jpg"
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/név","Kiskurima"
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/terület",12.46
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/alapításÉve",1548
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/helyiNév","Kurimka"
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/irányítószám",9016
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/népsűrűség",29
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/polgármester","Ján Božík"
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",321
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/járás","Felsővízközi"
"http://hu.dbpedia.org/resource/Kiskurima","http://hu.dbpedia.org/property/népesség",372
