"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://www.w3.org/2000/01/rdf-schema#label","Bordás kórócsiga"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6zlt"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://dbpedia.org/ontology/wikiPageID",1070226
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22678351
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215203858/http:/www.fagosz.hu/fataj/2008/03/040/TDK_HorvathEva.pdf"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215202457/http:/www.matramuzeum.hu/e107_files/public/docrep/11DOMOKOSHELS.PDF"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923172558/http:/www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1313"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/name","Bordás kórócsiga"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/familia","Hygromiidae"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/wikicommonscat","Helicopsis striata"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/wikispecies","Helicopsis striata"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/binomial","Helicopsis striata"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/binomialAuthority","O. F. Müller, 1774"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Helicopsis"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/infraordo","Stylommatophora"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/species","H. striata"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hygromiinae"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Szárazföldi_csupaszcsigák"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/superfamilia","Helicoidea"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/synonyms","*Helix muehlfeldtiana Rossmässler, 1837
*Xerocrassa muehlfeldtiana 
*Xerocrassa rhabdota Sturany, 1901"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Trochulini"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://dbpedia.org/ontology/abstract","A bordás kórócsiga (Helicopsis striata) Közép- és Kelet-Európában honos, a tüdőscsigákhoz tartozó szárazföldi csigafaj."
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bordás_kórócsiga?oldid=22678351&ns=0"
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://dbpedia.org/ontology/wikiPageLength",4772
"http://hu.dbpedia.org/resource/Bordás_kórócsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bordás_kórócsiga"
"http://hu.dbpedia.org/resource/Helicopsis_striata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bordás_kórócsiga"
"http://hu.wikipedia.org/wiki/Bordás_kórócsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bordás_kórócsiga"
