"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Petőfi_Rádió"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Petőfi_Rádió"
"http://hu.dbpedia.org/resource/Duna_World_Rádió","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Petőfi_Rádió"
"http://hu.dbpedia.org/resource/Kossuth_Rádió","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Petőfi_Rádió"
"http://hu.dbpedia.org/resource/Kossuth_Rádió","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Petőfi_Rádió"
"http://hu.dbpedia.org/resource/Nemzetiségi_adások","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Petőfi_Rádió"
"http://hu.dbpedia.org/resource/Parlamenti_adások","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Petőfi_Rádió"
"http://hu.dbpedia.org/resource/Petőfi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petőfi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Petőfi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Petőfi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Petőfi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petőfi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petőfi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Petőfi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petőfi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Petőfi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
