"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://www.w3.org/2000/01/rdf-schema#label","Felsőnyíresd"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jdtc"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puhói_járás_települései"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://dbpedia.org/ontology/wikiPageID",32628
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://dbpedia.org/ontology/wikiPageRevisionID",23563496
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hornabreznica/horna-breznica.html"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2315"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-479802&pos_y=-1181840&size=full&lang=sk&sipka=1&name=Horn%E1%20Breznica%2C%20P%FAchov"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://xmlns.com/foaf/0.1/name","Felsőnyíresd"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puhói_járás"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/név","Felsőnyíresd"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/terület",12.28
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/alapításÉve",1388
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/helyiNév","Horná Breznica"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/népsűrűség",39
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/polgármester","Tibor Mičko"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",334
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/járás","Puhói"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://hu.dbpedia.org/property/kistérség","Puhói"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://dbpedia.org/ontology/abstract","Felsőnyíresd (1899-ig Felső-Breznicz, szlovákul Horná Breznica) község Szlovákiában, a Trencséni kerületben, az Puhói járásban."
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőnyíresd?oldid=23563496&ns=0"
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Felsőnyíresd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőnyíresd"
"http://hu.dbpedia.org/resource/Horná_Breznica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőnyíresd"
"http://hu.wikipedia.org/wiki/Felsőnyíresd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőnyíresd"
