"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelágia","http://www.w3.org/2000/01/rdf-schema#label","Pelágia"
"http://hu.dbpedia.org/resource/Pelágia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Pelágia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pelágia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pelágia","http://dbpedia.org/ontology/wikiPageID",20386
"http://hu.dbpedia.org/resource/Pelágia","http://dbpedia.org/ontology/wikiPageRevisionID",23574745
"http://hu.dbpedia.org/resource/Pelágia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pelágia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Pelágia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Pelágia","http://dbpedia.org/ontology/abstract","A Pelágia a Pelágiusz férfinév női párja."
"http://hu.dbpedia.org/resource/Pelágia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelágia?oldid=23574745&ns=0"
"http://hu.dbpedia.org/resource/Pelágia","http://dbpedia.org/ontology/wikiPageLength",966
"http://hu.dbpedia.org/resource/Pelágia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelágia"
"http://hu.wikipedia.org/wiki/Pelágia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelágia"
