"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ignacio_Prieto"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Prieto"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universidad_Católica_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Lavallois_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://dbpedia.org/ontology/wikiPageID",1483478
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://dbpedia.org/ontology/wikiPageRevisionID",19859472
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.ignacio.prieto.49055.fr.html"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solofutbol.cl/seleccion%20chilena/jugadores%20seleccion%20chilena%20P/prieto,%20ignacio.html"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_chilei_vb-keret"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/név","Ignacio Prieto"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/teljesNév","Ignacio Prieto Urrejola"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Lavallois"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_Católica"
"http://hu.dbpedia.org/resource/Ignacio_Prieto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Nacional_de_Football"
