"subject","predicate","object"
"http://hu.dbpedia.org/resource/MeeGo","http://hu.dbpedia.org/property/packageManager","http://hu.dbpedia.org/resource/RPM_Package_Manager"
"http://hu.dbpedia.org/resource/RPM_Package_Manager","http://www.w3.org/2000/01/rdf-schema#label","RPM Package Manager"
"http://hu.dbpedia.org/resource/RPM_Package_Manager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomagkezelők"
"http://hu.dbpedia.org/resource/RPM_Package_Manager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/RPM_Package_Manager","http://dbpedia.org/ontology/wikiPageID",1471527
"http://hu.dbpedia.org/resource/RPM_Package_Manager","http://dbpedia.org/ontology/wikiPageRevisionID",22912922
"http://hu.dbpedia.org/resource/RPM_Package_Manager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpm.org/"
"http://hu.dbpedia.org/resource/RPM_Package_Manager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RPM_Package_Manager","http://dbpedia.org/ontology/abstract","Az RPM Package Manager csomagkezelő, a Red Hat Linux alapú rendszerek használják. A Red Hat Package Manager (Red Hat csomagkezelő) rövidítése."
"http://hu.dbpedia.org/resource/RPM_Package_Manager","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RPM_Package_Manager?oldid=22912922&ns=0"
"http://hu.dbpedia.org/resource/RPM_Package_Manager","http://dbpedia.org/ontology/wikiPageLength",1949
"http://hu.dbpedia.org/resource/RPM_Package_Manager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RPM_Package_Manager"
"http://hu.dbpedia.org/resource/Scientific_Linux","http://hu.dbpedia.org/property/csomagkezelő","http://hu.dbpedia.org/resource/RPM_Package_Manager"
"http://hu.wikipedia.org/wiki/RPM_Package_Manager","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RPM_Package_Manager"
