"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srí_Lanka_városai","http://www.w3.org/2000/01/rdf-schema#label","Srí Lanka városai"
"http://hu.dbpedia.org/resource/Srí_Lanka_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Srí_Lanka_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_települései"
"http://hu.dbpedia.org/resource/Srí_Lanka_városai","http://dbpedia.org/ontology/wikiPageID",180165
"http://hu.dbpedia.org/resource/Srí_Lanka_városai","http://dbpedia.org/ontology/wikiPageRevisionID",21645378
"http://hu.dbpedia.org/resource/Srí_Lanka_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Srí_Lanka_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Srí_Lanka_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Srí_Lanka_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Srí_Lanka_városai","http://dbpedia.org/ontology/abstract","Srí Lanka városainak népesség szerinti listája"
"http://hu.dbpedia.org/resource/Srí_Lanka_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srí_Lanka_városai?oldid=21645378&ns=0"
"http://hu.dbpedia.org/resource/Srí_Lanka_városai","http://dbpedia.org/ontology/wikiPageLength",12935
"http://hu.dbpedia.org/resource/Srí_Lanka_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srí_Lanka_városai"
"http://hu.wikipedia.org/wiki/Srí_Lanka_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srí_Lanka_városai"
