"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://www.w3.org/2000/01/rdf-schema#label","Ján Steinhübel"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modoriak"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_történészek"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://dbpedia.org/ontology/wikiPageID",1398163
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://dbpedia.org/ontology/wikiPageRevisionID",22300864
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160820211419/http:/forumhistoriae.sk/-/kapitoly-z-najstarsich-ceskych-dejin-531-1004"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304103433/http:/www.history.sav.sk/cv/steinhuebel_jan.pdf"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://dbpedia.org/ontology/abstract","Ján Steinhübel (Modor, 1957. május 21.) szlovák történész."
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ján_Steinhübel?oldid=22300864&ns=0"
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://dbpedia.org/ontology/wikiPageLength",3393
"http://hu.dbpedia.org/resource/Ján_Steinhübel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ján_Steinhübel"
"http://hu.wikipedia.org/wiki/Ján_Steinhübel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ján_Steinhübel"
